﻿"Registernummer";"WebRegNr"
"F01270937";"WR23574"
"F01266094";"WR34694"
"F01266323";"WR13262"
"F01271150";"WR31713"
"F01272235";"WR38557"
"F01266927";"WR38696"
"F01267448";"WR34757"
"F01272466";"WR22694"
"F01272632";"WR35009"
"F01356039";"WR10490"
"F01356182";""
"F01356463";"WR10053"
"F01356699";"WR12728"
"F01356723";"WR15135"
"F01356757";"WR14321"
"F01356998";"WR22974"
"F01357063";"WR15605"
"F01357190";"WR16268"
"F01357267";"WR14969"
"F01357289";"WR18210"
"F01357325";"WR25357"
"F01357344";"WR11528"
"F01357600";"WR20690"
"F01357722";"WR20857"
"F01357814";"WR12520"
"F01163092";"WR23117"
"F01164386";"WR32136"
"F01164695";"WR14475"
"F01164835";"WR32062"
"F01165303";"WR13952"
"F01165541";"WR10803"
"F01165575";"WR32211"
"F01165589";"WR32110"
"F01165617";"WR32166"
"F01165645";"WR32208"
"F01166501";"WR32233"
"F01166616";"WR32228"
"F01319992";"WR36122"
"F01320328";"WR12256"
"F01320616";"WR36056"
"F01320784";"WR25391"
"F01321077";"WR36072"
"F01321655";"WR36183"
"F01322109";"WR36138"
"F01322140";"WR36217"
"F01323861";"WR36231"
"F01324081";"WR36241"
"F01324432";"WR36261"
"F01324534";"WR36255"
"F01324798";"WR11160"
"F01324944";"WR36279"
"F01324966";"WR36297"
"F01325016";"WR35319"
"F01325025";"WR28779"
"F01325335";"WR36269"
"F01325816";"WR36245"
"F01328676";"WR36389"
"F01328681";"WR26735"
"F01328752";"WR32327"
"F01329442";"WR36397"
"F01329542";"WR20776"
"F01330463";"WR36370"
"F01330581";"WR26671"
"F01331573";"WR36476"
"F01332312";"WR36498"
"F01332531";"WR36403"
"F01333096";"WR36510"
"F01333108";"WR36504"
"F01334865";"WR36427"
"F01335249";"WR36592"
"F01335461";"WR36581"
"F01350247";"WR21949"
"F01350251";"WR10510"
"F01350254";"WR13243"
"F01350333";"WR29560"
"F01350334";"WR23439"
"F01350386";"WR23280"
"F01350416";"WR21138"
"F01350451";"WR26581"
"F01350475";"WR24288"
"F01350498";"WR25463"
"F01350539";"WR24352"
"F01350549";"WR12501"
"F01261648";"WR10487"
"F01261727";"WR37994, WR33528"
"F01350599";"WR12820"
"F01353021";"WR19095, WR35841"
"F01262364";"WR33831"
"F01262789";""
"F01353064";"WR36478"
"F01353100";"WR37116"
"F01263014";"WR38320, WR15734"
"F01263456";"WR29401"
"F01353905";"WR10553"
"F01354012";"WR27450"
"F01263934";"WR34672"
"F01263978";"WR12461"
"F01354095";"WR23603"
"F01354114";"WR20297"
"F01264174";"WR34683"
"F01264707";"WR10839"
"F01354131";"WR25167"
"F01354136";"WR17297"
"F01264775";"WR28235"
"F01264955";"WR34601"
"F01357825";"WR10093"
"F01357888";"WR23199"
"F01357891";"WR10408"
"F01358265";"WR11545"
"F01358324";"WR13784"
"F01358426";"WR15855"
"F01358474";"WR22655"
"F01358520";"WR13798"
"F01358725";"WR16270"
"F01358763";"WR21915"
"F01265626";"WR34724"
"F01265784";"WR34752"
"F01265787";"WR34768"
"F01266288";"WR34699"
"F01266447";"WR34767"
"F01266451";"WR34774"
"F01266565";"WR34786"
"F01266608";"WR34720"
"F01266610";"WR34778"
"F01267524";"WR34817, WR39701"
"F01267584";"WR34777"
"F01268532";"WR34667"
"F01268939";"WR34854"
"F01269407";"WR34879"
"F01271046";"WR34844"
"F01271272";"WR10161"
"F01271608";"WR34961"
"F01271963";"WR34976"
"F01272519";"WR21312"
"F01273247";"WR35036"
"F01273884";"WR28174"
"F01274018";"WR11064"
"F01274786";"WR35066"
"F01274865";"WR31644"
"F01276187";"WR27915"
"F01277543";"WR35178"
"F01277577";"WR35198"
"F01277645";"WR35162"
"F01277831";"WR35151"
"F01282399";"WR35216"
"F01282427";"WR34829"
"F01282857";"WR35190"
"F01282965";"WR35278"
"F01283662";"WR35271"
"F01272707";"WR18103"
"F01273653";"WR35052"
"F01275138";"WR35080"
"F01275377";"WR26728"
"F01275986";"WR12594"
"F01276067";"WR35375, WR24124"
"F01276764";"WR35126"
"F01276805";"WR35132"
"F01277107";"WR35148"
"F01277823";"WR35205"
"F01280652";"WR35234"
"F01282556";"WR14223"
"F01282872";"WR35273"
"F01283025";"WR35282"
"F01283210";"WR35277"
"F01283542";"WR35302"
"F01283633";"WR35266"
"F01284730";"WR35341"
"F01284975";"WR35321"
"F01285338";"WR20104"
"F01285844";"WR39440"
"F01287187";"WR27295, WR35263"
"F01287237";"WR35350"
"F01288087";"WR35405"
"F01288344";"WR36839"
"F01288352";"WR35390"
"F01289330";"WR18414"
"F01290940";"WR35429"
"F01291052";"WR35454"
"F01291303";"WR24749"
"F01291905";"WR16848"
"F01294342";"WR35382"
"F01295158";"WR35534"
"F01295248";"WR35515"
"F01358768";"WR23408"
"F01358811";"WR11322"
"F01358820";"WR12009"
"F01358876";"WR19248"
"F01358895";"WR10842"
"F01358962";"WR20424"
"F01358967";"WR13438"
"F01359048";"WR10885"
"F01359078";"WR10800"
"F01359126";"WR24795"
"F01359153";"WR11657"
"F01359245";"WR10504"
"F01359247";"WR12335"
"F01359263";"WR11683"
"F01359285";"WR10100"
"F01359371";"WR15775"
"F01359489";"WR17699"
"F01359500";"WR22839"
"F01359542";"WR15691"
"F01359545";"WR17352"
"F01359583";"WR20250"
"F01359590";"WR25970"
"F01359617";"WR22834"
"F01359676";"WR23993"
"F01359681";"WR22563"
"F01359869";"WR12402"
"F01359884";"WR13504"
"F01360123";"WR17921"
"F01360192";"WR23320"
"F01360498";"WR16289"
"F01360615";"WR17404"
"F01360628";"WR17450"
"F01360639";"WR18868"
"F01360658";"WR22734"
"F01360690";"WR18055"
"F01360702";"WR12403, WR39144"
"F01360731";"WR11557"
"F01360792";"WR19345"
"F01360795";"WR10690"
"F01360833";"WR12929"
"F01360870";"WR10823"
"F01360980";"WR38646"
"F01361002";"WR25295"
"F01361058";"WR11843"
"F01361080";"WR11273"
"F01361101";"WR23520"
"F01361115";"WR23721"
"F01361157";"WR26659"
"F01361183";"WR10876"
"F01361220";"WR12658"
"F01361445";"WR11185"
"F01361474";"WR10895"
"F01361513";"WR12416"
"F01361615";"WR11525"
"F01361743";"WR11833, WR38751"
"F01361748";"WR25939"
"F01361800";"WR24305"
"F01361829";"WR15968"
"F01361838";"WR21351"
"F01361870";"WR16111"
"F01361903";"WR15879"
"F01361968";"WR17719"
"F01361970";"WR11085"
"F01362068";"WR15378"
"F01362233";"WR13106"
"F01362247";"WR22926"
"F01166778";"WR32193"
"F01167063";"WR23758"
"F01167066";"WR32236"
"F01167532";"WR32291"
"F01168528";"WR28467"
"F01169808";"WR10103, WR38085"
"F01169922";"WR12026"
"F01170647";"WR39650"
"F01170808";"WR22421"
"F01171630";"WR32373"
"F01172011";"WR27240"
"F01172023";"WR24446"
"F01172644";"WR32375"
"F01173493";"WR12460"
"F01173641";"WR18807"
"F01174239";"WR32455"
"F01174383";"WR32465"
"F01174436";"WR23984"
"F01174797";"WR32513"
"F01175538";"WR32435"
"F01175545";"WR32434"
"F01175797";"WR32587"
"F01176164";"WR15914"
"F01176328";"WR34367"
"F01176437";"WR27423"
"F01177716";"WR32574"
"F01178654";"WR23003"
"F01179402";"WR32676"
"F01179476";"WR11875"
"F01179493";"WR32669"
"F01179691";"WR14924"
"F01179720";"WR32686"
"F01179724";"WR32687"
"F01180708";"WR32720"
"F01362269";"WR24669"
"F01362286";"WR16199"
"F01362296";"WR19468"
"F01362324";"WR26693"
"F01362339";"WR16327"
"F01362493";"WR10511"
"F01362583";"WR11493"
"F01362606";"WR10918"
"F01362644";"WR22698"
"F01362685";"WR25814"
"F01362702";"WR24533"
"F01362732";"WR24820"
"F01362899";"WR25111"
"F01362916";"WR16898"
"F01362976";"WR27243"
"F01362986";"WR11162"
"F01181033";"WR32739"
"F01182121";"WR10769"
"F01363036";"WR19924"
"F01363074";"WR20821"
"F01182606";"WR36740"
"F01182810";"WR32815"
"F01363104";"WR13457"
"F01363181";"WR13699"
"F01363230";"WR10295"
"F01363236";"WR13512"
"F01183330";"WR32829"
"F01184534";"WR18612"
"F01363272";"WR19844"
"F01363304";"WR24633"
"F01184789";"WR32876"
"F01185781";"WR19949"
"F01363445";"WR25047"
"F01363487";"WR12868"
"F01185934";"WR24202"
"F01186121";"WR27047"
"F01363768";"WR16873"
"F01363795";"WR14431"
"F01186522";"WR32952"
"F01186688";"WR32956"
"F01186739";"WR11889"
"F01187788";"WR28827"
"F01187991";"WR26915"
"F01188368";"WR23209"
"F01188477";"WR15393"
"F01188679";"WR32968"
"F01190005";"WR30818"
"F01190616";"WR14106"
"F01191159";"WR32950"
"F01191165";"WR33022"
"F01191215";"WR33090"
"F01191233";"WR26243"
"F01191244";"WR33122"
"F01191276";"WR34120"
"F01191325";"WR33062"
"F01191543";"WR33078"
"F01193173";"WR19621"
"F01193206";"WR33092"
"F01193302";"WR20195"
"F01193489";"WR33148"
"F01194288";"WR19497"
"F01194442";"WR20222"
"F01194732";"WR33205"
"F01194789";"WR33195"
"F01194962";"WR33230"
"F01195115";"WR12910"
"F01195462";"WR33150"
"F01197743";"WR33305"
"F01198021";"WR33312"
"F01199782";"WR33324"
"F01199852";"WR33343"
"F01200248";"WR33389"
"F01200268";"WR33166"
"F01200705";"WR33369"
"F01200839";"WR33400"
"F01201052";"WR33410"
"F01201499";"WR33327"
"F01201520";"WR33709"
"F01201813";"WR10086"
"F01202805";"WR29202"
"F01203097";"WR30901"
"F01203161";"WR10861"
"F01203172";"WR33475"
"F01204020";"WR33457"
"F01204096";"WR33513"
"F01204558";"WR33611"
"F01205176";"WR33607"
"F01205182";"WR33484"
"F01205524";"WR33622"
"F01205639";"WR12109"
"F01205758";"WR33672"
"F01205969";"WR17041"
"F01206188";"WR33677"
"F01206716";"WR33714"
"F01206786";"WR33715"
"F01206832";"WR33708"
"F01207023";"WR21904"
"F01207735";"WR37399, WR33759"
"F01207951";"WR11195"
"F01208261";"WR21942"
"F01208393";"WR33641"
"F01208827";"WR33791"
"F01209252";"WR33802"
"F01209479";"WR33822"
"F01209510";"WR33820"
"F01210168";"WR33727"
"F01212040";"WR28101"
"F01212129";"WR33824"
"F01212381";"WR33789"
"F01212515";"WR33915"
"F01212643";"WR33923"
"F01214465";"WR33974"
"F01214605";"WR33913, WR14976"
"F01215106";"WR33990"
"F01215268";"WR13357"
"F01215675";"WR34012"
"F01216041";"WR34027"
"F01216191";"WR14146"
"F01216508";"WR34041"
"F01216792";"WR34044"
"F01354150";"WR11245, WR11222"
"F01354175";"WR26010"
"F01354191";"WR20760, WR25793"
"F01354194";"WR18172"
"F01354229";"WR11523"
"F01354239";"WR26463, WR16292"
"F01354250";"WR19225"
"F01354261";"WR26462"
"F01354486";"WR24461"
"F01354492";"WR28604"
"F01354500";"WR29434"
"F01354508";"WR29024"
"F01354577";"WR24356"
"F01354599";"WR10243"
"F01354677";"WR10292"
"F01354725";"WR10200"
"F01354865";"WR10625"
"F01355040";"WR17849"
"F01355085";"WR14498"
"F01355235";"WR19981"
"F01355323";"WR14532"
"F01355375";"WR21152"
"F01355487";"WR18086"
"F01355591";"WR19266"
"F01355671";"WR12593"
"F01355878";"WR11866"
"F01355942";"WR22014"
"F01355990";"WR12712"
"F01356169";"WR14129"
"F01356306";"WR20552"
"F01356321";"WR13551"
"F01356562";"WR17436"
"F01356579";"WR10749"
"F01356591";"WR13050"
"F01356661";"WR11971"
"F01356666";"WR14579"
"F01356677";"WR16615"
"F01356830";"WR28605"
"F01356931";"WR37133"
"F01356945";"WR21364"
"F01356963";"WR15941"
"F01357046";"WR16031"
"F01357183";"WR11149"
"F01357204";"WR10578"
"F01357220";"WR22134"
"F01357435";"WR14419"
"F01357453";"WR20715"
"F01357506";"WR25445"
"F01357654";"WR15893"
"F01357710";"WR10228"
"F01283849";"WR35316"
"F01283961";"WR35322"
"F01357786";"WR14944"
"F01358021";"WR16600"
"F01358108";"WR16399"
"F01358270";"WR10299"
"F01284724";"WR38674"
"F01288159";"WR35177"
"F01358304";"WR11765"
"F01358313";"WR17428"
"F01358325";"WR22736"
"F01358554";"WR19613"
"F01358581";"WR19720"
"F01358671";"WR15440"
"F01358726";"WR16770"
"F01358778";"WR23499"
"F01358785";"WR12852"
"F01358893";"WR12193"
"F01358902";"WR10496"
"F01358952";"WR11172"
"F01288308";"WR13569"
"F01289709";"WR29103"
"F01290037";"WR35432"
"F01290393";"WR12235"
"F01290711";"WR35417"
"F01292030";"WR12114"
"F01292041";"WR35460"
"F01292395";"WR11840"
"F01294788";"WR35427"
"F01295024";"WR35537"
"F01295541";"WR35547"
"F01297329";"WR24943"
"F01297663";"WR35579"
"F01297817";"WR24577"
"F01298024";"WR12243"
"F01298988";"WR17536"
"F01299271";"WR11580"
"F01300027";"WR28950"
"F01300503";"WR36045"
"F01300828";"WR26264"
"F01301018";"WR35603"
"F01301997";"WR15772"
"F01302295";"WR35670"
"F01302475";"WR35628"
"F01302824";"WR25634"
"F01303986";"WR35685"
"F01305870";"WR10300"
"F01305957";"WR27122"
"F01307220";"WR35718"
"F01308718";"WR35744"
"F01359018";"WR22789"
"F01359069";"WR13825"
"F01359112";"WR10367"
"F01359148";"WR13529"
"F01359159";"WR11213"
"F01359233";"WR22999"
"F01359286";"WR11870"
"F01359300";"WR16305"
"F01359378";"WR11905"
"F01359384";"WR12106"
"F01359447";"WR11856"
"F01359470";"WR25453"
"F01359540";"WR22074"
"F01359543";"WR22935"
"F01359613";"WR28795"
"F01359675";"WR10783"
"F01359752";"WR14914"
"F01359811";"WR14771"
"F01359832";"WR20513"
"F01359848";"WR25249"
"F01359907";"WR11356"
"F01359959";"WR20910"
"F01360021";"WR23037"
"F01360023";"WR18092"
"F01360136";"WR11451"
"F01360169";"WR12686"
"F01360178";"WR24762"
"F01360212";"WR12341"
"F01360220";"WR11872"
"F01360235";"WR21442"
"F01360310";"WR14779"
"F01360318";"WR10170"
"F01360322";"WR17691"
"F01360344";"WR20549"
"F01363849";"WR11144"
"F01363940";"WR19554"
"F01363966";"WR12663"
"F01363985";"WR14744"
"F01364000";"WR29576"
"F01364040";"WR11250"
"F01364069";"WR15794"
"F01364251";"WR21788"
"F01364340";"WR19508"
"F01364456";"WR24488"
"F01364463";"WR10079"
"F01364574";"WR24300"
"F01364578";"WR24938"
"F01364592";"WR15697"
"F01364722";"WR10114"
"F01364762";"WR13502"
"F01364782";"WR10275"
"F01364814";"WR15921"
"F01364840";"WR23525"
"F01364908";"WR15600"
"F01364924";"WR22644"
"F01365005";"WR19156"
"F01365047";"WR28808"
"F01365084";"WR11652"
"F01365154";"WR22841"
"F01365166";"WR23100"
"F01365270";"WR27303"
"F01365301";"WR27323"
"F01365304";"WR27636"
"F01365308";"WR29349"
"F01365359";"WR37306"
"F01365380";"WR19237"
"F01365381";"WR14025"
"F01365388";"WR22994"
"F01308854";"WR10458"
"F01310092";"WR34660"
"F01310305";"WR35774"
"F01311494";"WR26354"
"F01311971";"WR35463"
"F01314050";"WR35884"
"F01314117";"WR29081"
"F01315215";"WR35906"
"F01315236";"WR21553"
"F01315469";"WR35941"
"F01315562";"WR15531"
"F01315623";"WR35947"
"F01316489";"WR35930"
"F01316584";"WR35958"
"F01316807";"WR28964"
"F01317115";"WR36013"
"F01317142";"WR35822"
"F01317446";"WR18020, WR23636"
"F01317509";"WR27169"
"F01317669";"WR36014"
"F01317672";"WR35973"
"F01319317";"WR36027"
"F01319545";"WR20164"
"F01320483";"WR36107"
"F01320739";"WR36142"
"F01320903";"WR36165"
"F01321250";"WR36115"
"F01322362";"WR36021, WR11243"
"F01322491";"WR36218"
"F01322581";"WR36188"
"F01323434";"WR36131"
"F01324167";"WR36251"
"F01324642";"WR36209"
"F01325345";"WR36309"
"F01325577";"WR13048"
"F01325858";"WR36283"
"F01326421";"WR28212"
"F01326715";"WR36311"
"F01327117";"WR36353"
"F01327190";"WR36330"
"F01365437";"WR26458"
"F01365516";""
"F01365521";"WR28513"
"F01365528";"WR25693"
"F01365660";"WR11768"
"F01365692";"WR27606"
"F01365773";"WR28207"
"F01365839";"WR24954"
"F01366036";"WR27892"
"F01366119";"WR24485"
"F01366188";"WR26665"
"F01366228";"WR22211"
"F01327579";"WR36326"
"F01327995";"WR36360"
"F01328206";"WR27659"
"F01328832";"WR10718"
"F01330277";"WR36296"
"F01330451";"WR36426"
"F01330472";"WR12374"
"F01330701";"WR21898"
"F01330706";"WR21918"
"F01330801";"WR36410, WR28422, WR39842"
"F01330962";"WR22376"
"F01331580";"WR36399"
"F01331674";"WR36303"
"F01333026";"WR36518"
"F01334914";"WR19137"
"F01335001";"WR36536"
"F01335165";"WR36521"
"F01335171";"WR36369"
"F01335536";"WR36544"
"F01336475";"WR36625"
"F01336476";"WR36626"
"F01336632";"WR36676"
"F01337064";"WR36658"
"F01337348";"WR36706"
"F01337435";"WR36600"
"F01337609";"WR36711"
"F01338287";"WR36725"
"F01338416";"WR36705"
"F01338942";"WR36576"
"F01339031";"WR36757"
"F01339337";"WR38512"
"F01339445";"WR36758"
"F01339596";"WR36776"
"F01340163";"WR10536"
"F01340923";"WR29626"
"F01341119";"WR36843"
"F01267585";"WR34806"
"F01267690";"WR11653"
"F01267873";"WR34837"
"F01267918";"WR34807"
"F01268034";"WR34842"
"F01268602";"WR34858"
"F01268786";"WR34828"
"F01268796";"WR34494"
"F01268962";"WR34838"
"F01269125";"WR34848"
"F01269472";"WR34871"
"F01269859";"WR18484"
"F01269871";"WR16494"
"F01270032";"WR34804"
"F01270137";"WR34923"
"F01270230";"WR19235"
"F01270865";"WR34930"
"F01270908";"WR34678"
"F01270950";"WR34920"
"F01270954";"WR34936"
"F01271186";"WR24506, WR37966"
"F01271344";"WR34827"
"F01271590";"WR34978"
"F01271965";"WR34928"
"F01272031";"WR18096"
"F01272036";"WR25487"
"F01272426";"WR35001"
"F01272646";"WR34999"
"F01273211";"WR35049, WR19387"
"F01273946";"WR35070"
"F01274015";"WR34372"
"F01274024";"WR35067"
"F01275650";"WR35099"
"F01275663";"WR12699"
"F01275765";"WR25179"
"F01275865";"WR35100"
"F01276249";"WR35082"
"F01276828";"WR35112"
"F01276903";"WR35087"
"F01276979";"WR36574"
"F01276981";"WR35138"
"F01277462";"WR35207"
"F01277570";"WR35195"
"F01282281";"WR35184"
"F01282309";"WR35180"
"F01282393";"WR35187"
"F01282843";"WR10454"
"F01282852";"WR24695"
"F01282918";"WR28337"
"F01283417";"WR25441"
"F01283732";"WR35307"
"F01283821";"WR35309"
"F01283846";"WR35286"
"F01283877";"WR35208"
"F01284032";"WR27371"
"F01285300";"WR28251"
"F01285651";"WR35362"
"F01285848";"WR39824"
"F01287208";"WR35370"
"F01287228";"WR35294"
"F01287299";"WR35345"
"F01287387";"WR35384"
"F01288158";"WR15208"
"F01290880";"WR35424"
"F01291710";"WR34795"
"F01292559";"WR35464"
"F01292566";"WR35481"
"F01292588";"WR13573"
"F01292590";"WR29094"
"F01296281";"WR35545"
"F01297031";"WR28205"
"F01297237";"WR35569"
"F01297912";"WR35471"
"F01299227";"WR35538"
"F01299397";"WR35596"
"F01299606";"WR13453"
"F01300569";""
"F01300648";"WR15118"
"F01300742";"WR35612"
"F01301322";"WR35401"
"F01301996";"WR15862"
"F01302004";"WR35645"
"F01302397";"WR13846"
"F01303288";"WR35682"
"F01303891";"WR35503"
"F01304225";"WR35674"
"F01336408";"WR36616"
"F01336737";"WR36668"
"F01336894";"WR36692"
"F01337089";"WR21041"
"F01337168";"WR36607"
"F01337429";"WR36701"
"F01295990";"WR26061"
"F01296046";"WR38693"
"F01338335";"WR36374"
"F01338760";"WR26257"
"F01339040";"WR36861"
"F01339175";"WR36768"
"F01296418";"WR35561"
"F01296736";"WR35557"
"F01297448";"WR28468"
"F01297811";"WR35580"
"F01339255";"WR36020, WR27135"
"F01339524";"WR36778"
"F01299604";"WR16608"
"F01300418";"WR35623"
"F01339739";"WR12892"
"F01339979";"WR10757"
"F01300568";""
"F01300936";"WR35416"
"F01340136";"WR36759"
"F01340412";"WR36783"
"F01340753";"WR36834"
"F01340802";"WR36840"
"F01301021";"WR35627"
"F01301640";"WR38094, WR35240"
"F01341043";"WR36660"
"F01341360";"WR36850"
"F01302611";"WR35615"
"F01302796";"WR33858"
"F01341315";"WR36866"
"F01341546";"WR36855"
"F01341859";"WR36865"
"F01343188";"WR36915"
"F01343247";""
"F01343348";"WR36912"
"F01343355";"WR36914"
"F01343443";"WR36926"
"F01343527";"WR36922"
"F01343541";"WR36548"
"F01344954";"WR36952"
"F01344971";"WR36964"
"F01345384";"WR37011"
"F01345738";"WR37013"
"F01345948";"WR37020"
"F01346389";"WR25113"
"F01346587";"WR37029"
"F01346824";"WR37034"
"F01346826";"WR36986"
"F01347078";"WR37046"
"F01347150";"WR36989"
"F01347369";"WR10119"
"F01347371";"WR37071"
"F01348895";"WR10212"
"F01348903";"WR10540"
"F01349323";"WR25929"
"F01349426";"WR28861"
"F01349449";"WR11238"
"F01349467";"WR10085"
"F01349634";"WR23287"
"F01349654";"WR20027"
"F01349776";"WR12008"
"F01349922";"WR24289"
"F01349923";"WR11924"
"F01303298";"WR24518"
"F01304241";"WR36617"
"F01305608";"WR14133"
"F01305609";"WR34548"
"F01308862";"WR35756"
"F01310224";"WR35789"
"F01310318";"WR28030"
"F01310645";"WR35796"
"F01310735";"WR35802"
"F01310928";"WR22489"
"F01310968";"WR35791"
"F01311239";"WR35754"
"F01311335";"WR35817"
"F01312234";"WR35749"
"F01312363";"WR35855"
"F01313271";"WR19803"
"F01314143";"WR35918"
"F01314918";"WR35915"
"F01315374";"WR35939"
"F01315395";"WR35935"
"F01315614";"WR35944"
"F01315705";"WR35957"
"F01316189";"WR35925"
"F01316306";"WR35954"
"F01316519";"WR35989"
"F01316769";"WR35992"
"F01316913";"WR35986"
"F01317710";"WR35983"
"F01317935";"WR36011"
"F01319322";"WR36019"
"F01320507";"WR13879"
"F01321082";"WR36110"
"F01321254";"WR36172"
"F01321802";"WR35972"
"F01321825";"WR36191"
"F01323908";"WR36047"
"F01324098";"WR36238"
"F01324099";"WR36240"
"F01324503";"WR24830"
"F01324800";"WR36257"
"F01325203";"WR36130"
"F01325676";"WR36244"
"F01326314";"WR36333"
"F01326362";"WR36291"
"F01326616";"WR36327"
"F01326754";"WR36352"
"F01326815";"WR36319"
"F01326887";"WR11358"
"F01326890";"WR26313"
"F01327699";"WR36373"
"F01327722";"WR14727"
"F01328018";"WR36277"
"F01328603";"WR25450"
"F01329528";"WR36407"
"F01330189";"WR36393"
"F01330290";"WR36409"
"F01330308";"WR28977"
"F01330406";"WR15658"
"F01330570";"WR36429"
"F01330736";"WR39669, WR32808"
"F01330938";"WR11171"
"F01331108";"WR24902"
"F01331212";"WR35928"
"F01331567";"WR36382"
"F01332123";"WR36489"
"F01333741";"WR16976"
"F01334030";"WR36505"
"F01335242";"WR36575"
"F01366230";"WR26388"
"F01366327";"WR29167"
"F01366385";"WR27655"
"F01366413";"WR28446"
"F01379581";"WR17938"
"F01386704";"WR36684"
"F01386995";"WR37131"
"F01387905";"WR37264"
"F01388090";"WR37141"
"F01388638";"WR37223"
"F01388976";"WR37203"
"F01389364";"WR37288"
"F01389476";"WR36338"
"F01389566";"WR37291"
"F01389849";"WR37313"
"F01390290";"WR37315"
"F01390619";"WR37341"
"F01390963";"WR37296"
"F01391399";"WR37280"
"F01391739";"WR37338"
"F01392514";"WR37370"
"F01392577";"WR37408"
"F01392793";"WR37414"
"F01393949";"WR37428"
"F01394476";"WR37260"
"F01394836";"WR37394"
"F01395891";"WR36390"
"F01395897";"WR37477"
"F01396653";"WR37525"
"F01396670";"WR37526"
"F01396753";"WR37515"
"F01396797";"WR37377"
"F01397191";"WR37522"
"F01397467";"WR37576"
"F01397765";"WR37554"
"F01397981";"WR37613"
"F01398356";"WR37595"
"F01398974";"WR37643"
"F01399176";"WR37579"
"F01399808";"WR37660"
"F01400283";"WR37705"
"F01400360";"WR37668"
"F01401010";"WR37694"
"F01401411";"WR37747"
"F01402070";"WR37519"
"F01403097";"WR37722"
"F01403142";"WR37780"
"F01403308";"WR37717"
"F01403548";"WR37096"
"F01404025";"WR35224"
"F01404073";"WR37693"
"F01404297";"WR37847"
"F01404384";"WR37839"
"F01404793";"WR36488"
"F01404953";"WR37853"
"F01405021";"WR37818"
"F01405087";"WR37861"
"F01405329";"WR37900"
"F01405871";"WR37925"
"F01405936";"WR37930"
"F01405969";"WR37947"
"F01406144";"WR37887"
"F01406171";"WR37923"
"F01406375";"WR37877"
"F01406693";"WR37914"
"F01406802";"WR37916"
"F01406849";"WR37979"
"F01406858";"WR37965"
"F01304829";"WR37986"
"F01305112";"WR35697"
"F01307584";"WR35677"
"F01308239";"WR24071"
"F01308370";"WR35740"
"F01308914";"WR35734"
"F01309280";"WR35759"
"F01309322";"WR35735"
"F01309365";"WR23823"
"F01309370";"WR37990"
"F01309547";"WR35724"
"F01309949";"WR35738"
"F01310015";"WR27708"
"F01310644";"WR26387"
"F01311110";"WR14887"
"F01311142";"WR27638"
"F01311511";"WR26194"
"F01311857";"WR35814"
"F01313762";"WR35874"
"F01313859";"WR37723"
"F01314915";"WR35922"
"F01315157";"WR35934"
"F01315567";"WR27188"
"F01315890";"WR35931"
"F01316061";"WR34847"
"F01316763";"WR15685"
"F01317093";"WR35990"
"F01317234";"WR12388"
"F01317792";"WR36012"
"F01319319";"WR36016"
"F01320762";"WR36152"
"F01320955";"WR36101"
"F01320985";"WR36167"
"F01321029";"WR36123"
"F01321179";"WR36081"
"F01321713";"WR36178"
"F01322528";"WR36105"
"F01322567";"WR36219"
"F01323811";"WR36242, WR36413"
"F01323921";"WR36239"
"F01324226";"WR36213"
"F01324523";"WR36223"
"F01324635";"WR36270"
"F01324694";"WR27443"
"F01325102";"WR36298"
"F01325116";"WR36301"
"F01325810";"WR36290"
"F01325852";"WR36322"
"F01325989";"WR36329, WR13629"
"F01326029";"WR36224"
"F01326247";"WR36307"
"F01326309";"WR36176"
"F01326311";"WR36293"
"F01326710";"WR36222"
"F01326799";"WR36328"
"F01326949";"WR39853, WR29223"
"F01327474";"WR36254"
"F01327578";"WR36380"
"F01327799";"WR36383"
"F01328776";"WR36336"
"F01328789";"WR36412"
"F01328833";"WR36386"
"F01329475";"WR36423"
"F01330592";"WR11242"
"F01331577";"WR36470"
"F01331652";"WR36475"
"F01331659";"WR36474"
"F01332300";"WR36367"
"F01332303";"WR13996"
"F01332917";"WR36479"
"F01332935";"WR28702"
"F01333882";"WR11574"
"F01333915";"WR36519"
"F01333922";"WR24157"
"F01334847";"WR21907"
"F01335205";"WR23727"
"F01335737";"WR36566"
"F01335745";"WR36565, WR38241"
"F01336688";"WR15872"
"F01336974";"WR36667"
"F01338216";"WR24449"
"F01338253";"WR36723"
"F01338617";"WR36728"
"F01339116";"WR36764"
"F01339118";"WR36694"
"F01339399";"WR36752"
"F01339604";"WR36627"
"F01340029";"WR36742"
"F01340116";"WR36793"
"F01340491";"WR36824"
"F01340555";"WR36829"
"F01341981";"WR13552"
"F01342132";"WR36871"
"F01342142";"WR36875"
"F01342155";"WR36707"
"F01342899";"WR36902"
"F01342925";"WR36779"
"F01343211";"WR12143"
"F01344011";"WR17198"
"F01344317";"WR36954"
"F01344711";"WR36803, WR38520"
"F01344744";"WR25994"
"F01344957";"WR16981"
"F01345293";"WR37004"
"F01345930";"WR36990"
"F01346607";"WR37054"
"F01346777";"WR14357"
"F01347014";"WR16774"
"F01347745";"WR37063"
"F01348840";"WR10627"
"F01348890";"WR10375"
"F01349275";"WR37109"
"F01349322";"WR25691"
"F01349349";"WR26091"
"F01349395";"WR23763"
"F01349475";"WR15682"
"F01407206";"WR37964"
"F01407354";"WR38012"
