﻿"Registernummer";"WebRegNr"
"F01389636";"WR37305"
"F01390254";"WR37272"
"F01390606";"WR37328"
"F01391334";"WR36538"
"F01392049";"WR37362"
"F01392364";"WR36001"
"F01392394";"WR37391"
"F01392638";"WR37388"
"F01393503";"WR37407"
"F01393918";"WR37455"
"F01394048";"WR37459"
"F01395795";"WR37472"
"F01395994";"WR37489"
"F01396170";"WR37496"
"F01396361";"WR37507"
"F01396664";"WR37364"
"F01396695";"WR37529"
"F01397771";"WR37588"
"F01397776";"WR37560"
"F01398177";"WR37534"
"F01398195";"WR37577"
"F01398222";"WR38212"
"F01455411";"WR39430"
"F01455449";"WR39786"
"F01273364";"WR35020"
"F01273366";"WR34944"
"F01398553";"WR37540"
"F01399190";"WR37654"
"F01455451";"WR39862"
"F01455575";"WR39636"
"F01273381";"WR11674"
"F01273439";"WR34875"
"F01399205";"WR37648"
"F01399635";"WR37686"
"F01456278";""
"F01456482";""
"F01456573";""
"F01457079";""
"F01274898";"WR35068"
"F01275493";"WR35047"
"F01275657";"WR35101"
"F01275731";"WR27863"
"F01400347";"WR37707"
"F01400363";"WR37715"
"F01457190";""
"F01457352";""
"F01276242";"WR35118"
"F01276977";"WR34194"
"F01277184";"WR34907"
"F01277525";"WR35169"
"F01360212";"WR12341"
"F01360220";"WR11872"
"F01457901";""
"F01458203";""
"F01459234";""
"F01459245";""
"F01401000";"WR37733"
"F01401505";"WR37640"
"F01360235";"WR21442"
"F01360310";"WR14779"
"F01459360";""
"F01459809";""
"F01401696";"WR37750"
"F01402073";"WR37708"
"F01402256";"WR37778"
"F01402808";"WR37792"
"F01403546";"WR37471"
"F01403572";"WR37807"
"F01403984";"WR38144"
"F01404102";"WR37786"
"F01404499";"WR37850"
"F01404959";"WR37856"
"F01405006";"WR37854"
"F01405026";"WR37874"
"F01405318";"WR37743"
"F01405598";"WR37859"
"F01405629";"WR37889"
"F01405648";"WR37894"
"F01277527";"WR35150"
"F01282355";"WR35239"
"F01282505";"WR25286"
"F01283012";"WR26815"
"F01283437";"WR39274"
"F01283452";"WR13436"
"F01406065";"WR37888"
"F01406668";"WR37959"
"F01406729";"WR37857"
"F01407306";"WR37801"
"F01407455";"WR37971"
"F01407488";"WR37983"
"F01407497";"WR37936"
"F01407688";"WR37885"
"F01408567";"WR37981"
"F01408573";"WR38056"
"F01408703";"WR38061"
"F01408734";"WR37988"
"F01360318";"WR10170"
"F01360322";"WR17691"
"F01409093";"WR37876"
"F01409182";"WR38065"
"F01283580";"WR35181"
"F01283680";"WR35251"
"F01360344";"WR20549"
"F01360400";"WR16707"
"F01409904";"WR38100"
"F01410701";"WR38101"
"F01283726";"WR35279"
"F01283793";"WR35196"
"F01283842";"WR35315"
"F01284051";"WR35310"
"F01460063";""
"F01460250";""
"F01360508";"WR11148"
"F01360520";"WR12345"
"F01360567";"WR13892"
"F01360569";"WR13450"
"F01460514";""
"F01460535";""
"F01460669";""
"F01461675";""
"F01360577";"WR11472"
"F01360598";"WR29145"
"F01412556";"WR38172"
"F01412570";"WR38145"
"F01412672";"WR38153"
"F01413679";"WR38197"
"F01461749";""
"F01461905";""
"F01461962";""
"F01461973";""
"F01413731";"WR38192"
"F01414060";"WR38206"
"F01414664";"WR38226"
"F01415211";"WR38236"
"F01463275";""
"F01463753";""
"F01415841";"WR38229"
"F01416387";"WR38302"
"F01463848";""
"F01463926";""
"F01417208";"WR38317"
"F01418167";"WR38326"
"F01464282";""
"F01464289";""
"F01418288";"WR38310"
"F01418590";"WR38347"
"F01418920";"WR38267"
"F01419499";"WR38259"
"F01360599";"WR13720"
"F01360607";"WR10452"
"F01419554";"WR38353"
"F01420191";"WR37957"
"F01420501";"WR39148"
"F01420925";"WR33232"
"F01420942";"WR39172"
"F01421087";"WR38380"
"F01421900";"WR38453"
"F01422130";"WR38416"
"F01360610";"WR11133"
"F01360655";"WR11393"
"F01422262";"WR38400"
"F01422358";"WR38441"
"F01423547";"WR38482"
"F01423746";"WR38391"
"F01424107";"WR38525"
"F01424232";"WR38531"
"F01424623";"WR38540"
"F01424742";"WR38537"
"F01424912";"WR38507"
"F01424935";"WR38419"
"F01426484";"WR38564"
"F01426738";"WR38578"
"F01426823";"WR38438"
"F01426942";"WR38553"
"F01427636";"WR38555"
"F01427757";"WR38612"
"F01427772";"WR38608"
"F01428155";"WR38577"
"F01428170";"WR38624"
"F01428174";"WR38610"
"F01428781";"WR38562"
"F01428859";"WR38652"
"F01429617";"WR38444"
"F01430074";"WR38667"
"F01430220";"WR38708"
"F01430617";"WR38685"
"F01430696";"WR38740"
"F01431144";"WR38738"
"F01431235";"WR38583"
"F01431377";"WR38752"
"F01431394";"WR38788"
"F01431424";"WR38791"
"F01431740";"WR38750"
"F01431743";"WR38799"
"F01284055";"WR35280"
"F01284718";"WR35274, WR37620"
"F01432075";"WR38758"
"F01432326";"WR38586"
"F01464597";""
"F01464605";""
"F01284779";"WR35249"
"F01284965";"WR37999"
"F01285450";"WR35374"
"F01285572";"WR35296"
"F01432432";"WR38782"
"F01432453";"WR38821"
"F01464979";""
"F01465173";""
"F01465929";""
"F01466515";""
"F01285588";"WR35297"
"F01288357";"WR27407"
"F01289155";"WR11987"
"F01291127";"WR14302"
"F01291631";"WR29404"
"F01291716";"WR34915"
"F01291909";"WR35419"
"F01292383";"WR35467"
"F01433403";"WR38842"
"F01433495";"WR22266"
"F01433818";"WR38878"
"F01433898";"WR38777"
"F01360663";"WR10481"
"F01360861";"WR22616"
"F01466742";""
"F01466776";""
"F01292964";"WR27579"
"F01293081";"WR14397"
"F01433968";"WR38872"
"F01434099";"WR38862"
"F01434400";"WR38676"
"F01434466";"WR38628"
"F01467590";""
"F01468731";""
"F01293979";"WR11786"
"F01293985";"WR35511"
"F01434688";"WR38894"
"F01434906";"WR38907"
"F01434977";"WR38903"
"F01435116";"WR38912"
"F01468799";""
"F01471520";""
"F01471697";""
"F01472616";""
"F01295196";"WR35535"
"F01295241";"WR35531"
"F01437811";"WR38957"
"F01438027";"WR38958"
"F01473360";""
"F01473692";""
"F01438744";"WR38961"
"F01439527";"WR39007"
"F01441262";"WR39053"
"F01442165";"WR39091"
"F01360881";"WR24512"
"F01360904";"WR22259"
"F01442523";"WR39104"
"F01442961";"WR39043"
"F01443297";"WR39147"
"F01443374";"WR39079"
"F01360933";"WR11512"
"F01360972";"WR28540"
"F01443559";"WR39165"
"F01443764";"WR39178"
"F01443953";"WR39139"
"F01444180";"WR39185"
"F01445044";"WR39210"
"F01445134";"WR39212"
"F01447202";"WR39308"
"F01447309";"WR39313"
"F01447522";"WR39352"
"F01447841";"WR39338"
"F01448081";"WR39310"
"F01448432";"WR39367"
"F01360981";"WR24296"
"F01360997";"WR28328"
"F01448536";"WR39410"
"F01448679";"WR39408"
"F00182098";"WR30043"
"F00184026";"WR38328"
"F01361088";"WR12010"
"F01361090";"WR22824"
"F01448697";"WR39369"
"F01449072";""
"F01449109";"WR39415"
"F01449354";""
"F01361126";"WR27544"
"F01361370";"WR17598"
"F01449465";"WR39464"
"F01449766";""
"F01449775";""
"F01450088";""
"F01450214";"WR39562"
"F01450237";"WR39520"
"F01450318";"WR39441"
"F01450470";""
"F01450561";"WR39553"
"F01450671";""
"F01450842";"WR39460"
"F01451179";"WR39424"
"F01361376";"WR11575"
"F01361452";"WR15114"
"F01361456";"WR26218"
"F01361469";"WR23469"
"F01361509";"WR19994"
"F01361625";"WR21535"
"F01361639";"WR19539"
"F01361651";"WR17510"
"F01451234";"WR39738"
"F01451370";""
"F01361654";"WR21091"
"F01361721";"WR28403"
"F01361775";"WR15643"
"F01361795";"WR19300"
"F01451389";"WR39555"
"F01452743";"WR39715"
"F01452840";"WR39680"
"F01453147";"WR39759"
"F01297333";"WR35573, WR36724"
"F01297481";"WR35567"
"F01453618";"WR39297"
"F01453738";"WR39436"
"F01454165";"WR39864"
"F01454282";""
"F01454673";"WR39775"
"F01455344";""
"F00184120";"WR19247"
"F00184835";"WR14257, WR33258, WR31871, WR36781"
"F01455537";"WR39628"
"F01455677";"WR39774"
"F01456236";""
"F01456261";"WR39161"
"F01457421";""
"F01457826";""
"F01361796";"WR24916"
"F01361867";"WR19264"
"F01361907";"WR10979"
"F01361913";"WR20761"
"F01459252";""
"F01459789";""
"F01362035";"WR10801"
"F01362049";"WR11112"
"F01460392";""
"F01460461";""
"F01362123";"WR11863"
"F01362236";"WR25054"
"F01460711";""
"F01460901";""
"F01362242";"WR29305"
"F01362258";"WR14919"
"F01460948";""
"F01461524";""
"F01362279";"WR10610"
"F01362281";"WR26991"
"F01362285";"WR12464"
"F01362307";"WR16035"
"F01362372";"WR10758"
"F01362410";"WR10506"
"F01047162";"WR29868"
"F01047264";"WR29897"
"F01047270";"WR35610"
"F01047322";"WR29977"
"F01297545";"WR13269"
"F01297546";"WR13282"
"F01297718";"WR35487"
"F01297727";"WR15138"
"F01362426";"WR25496"
"F01362473";"WR10185"
"F01362537";"WR13394"
"F01362539";"WR28125"
"F00184947";"WR21263"
"F00185492";"WR22950"
"F01362655";"WR16313"
"F01362686";"WR28528"
"F01461691";""
"F01461752";""
"F01462124";""
"F01462630";""
"F01462658";""
"F01463461";""
"F01362819";"WR16941"
"F01362878";"WR10450"
"F01362932";"WR14725"
"F01362950";"WR12626"
"F01362995";"WR21086"
"F01363031";"WR13355"
"F01363131";"WR10174"
"F01363175";"WR15269"
"F01363224";"WR15254"
"F01363233";"WR17627"
"F01363294";"WR12652"
"F01363370";"WR38828"
"F01363434";"WR10020"
"F01363475";"WR10152"
"F01363539";"WR27819"
"F01363546";"WR39233"
"F01363625";"WR25552"
"F01363642";"WR10247"
"F01363654";"WR27757"
"F01363731";"WR13712"
"F01363858";"WR17166"
"F01363894";"WR10094"
"F01363900";"WR23002"
"F01363915";"WR12166"
"F01364043";"WR10905"
"F01364078";"WR28618"
"F01364122";"WR26444"
"F01364125";"WR19796"
"F01364189";"WR39224"
"F01364239";"WR19896"
"F01364250";"WR11071"
"F01364361";"WR21954"
"F01364434";"WR11568"
"F01364643";"WR10294"
"F01364709";"WR11010"
"F01364799";"WR28996"
"F01364804";"WR11715"
"F01364818";"WR12715"
"F01364853";"WR11648"
"F01364881";"WR11538"
"F01364883";"WR23311"
"F01364896";"WR20383"
"F01365095";"WR16334"
"F01365271";"WR26705"
"F01365273";"WR38566"
"F01365328";"WR23880"
"F01365603";"WR19658"
"F01365626";"WR23583"
"F01365718";"WR24334"
"F01365740";"WR28308"
"F01365763";"WR27398"
"F01365787";"WR27576, WR39571"
"F01365793";"WR25429"
"F01365847";"WR24190"
"F01365852";"WR14825"
"F01365863";"WR26374"
"F01366031";"WR24154"
"F01366033";"WR32459"
"F01366077";"WR37830"
"F01366081";"WR27594"
"F01366088";"WR25966"
"F01366120";"WR25942"
"F01366155";"WR27258, WR37663"
"F01366210";"WR24718"
"F01366370";"WR28813"
"F01366486";"WR28942"
"F01366514";"WR25494, WR10832"
"F01379518";"WR37156"
"F01379630";"WR37018"
"F01379644";"WR37170"
"F01387519";"WR37247"
"F01387790";"WR37215"
"F01387875";"WR37259"
"F01388661";"WR37275"
"F01389306";"WR37079"
"F01389617";"WR37219"
"F01390757";"WR37227"
"F01391508";"WR37303"
"F01391552";"WR37283"
"F01392044";"WR37376"
"F01298049";"WR35571"
"F01299255";"WR28798"
"F01299719";"WR35608"
"F01299785";"WR25967"
"F01300217";"WR11116"
"F01300290";"WR35604"
"F01300942";"WR35624"
"F01301312";"WR35636"
"F01302073";"WR27982"
"F01302775";"WR35679"
"F01302901";"WR35669"
"F01303964";"WR35687"
"F01304618";"WR35568"
"F01305555";"WR35666"
"F01307373";"WR28354"
"F01308344";"WR35591"
"F01309178";"WR12176"
"F01310158";"WR35765"
"F01311391";"WR35792"
"F01312140";"WR35853"
"F01312163";"WR35845"
"F01312183";"WR10095"
"F01312651";"WR35868"
"F01313451";"WR35882"
"F01313609";"WR35442"
"F01314147";"WR35919"
"F01315666";"WR37056"
"F01315733";"WR35949"
"F01316157";"WR14656"
"F01316373";"WR35917"
"F01317515";"WR36038"
"F01317524";"WR35975"
"F01317747";"WR25743"
"F01317948";"WR35873"
"F01318900";"WR24662"
"F01319624";"WR36046"
"F01319833";"WR29466"
"F01320020";"WR36104"
"F01320213";"WR10425"
"F01321197";"WR36179"
"F01321212";"WR36154"
"F01321638";"WR36193"
"F01322138";"WR36068"
"F01322174";"WR36066"
"F01322952";"WR36237"
"F01324528";"WR26677"
"F01324551";"WR36119"
"F01324633";"WR36246"
"F01325013";"WR36278"
"F01325661";"WR36212"
"F01393825";"WR37200"
"F01394959";"WR37488"
"F01326033";"WR28639"
"F01326492";"WR24527"
"F01327795";"WR36378"
"F01328361";"WR36345"
"F01328785";"WR36364"
"F01329454";"WR36357"
"F01395354";"WR37483"
"F01396174";"WR37511"
"F01397279";"WR37516"
"F01397548";"WR37589"
"F01397769";"WR37546"
"F01397985";"WR37559"
"F01398096";"WR37587"
"F01399202";"WR37552"
"F01399852";"WR37700"
"F01400439";"WR37682"
"F01400461";"WR37718"
"F01400506";"WR38549"
"F01401626";"WR37667"
"F01401951";"WR37628"
"F01402232";"WR37773"
"F01402424";"WR37784"
"F01404036";"WR39714"
"F01405312";"WR37845"
"F01405331";"WR37906"
"F01405500";"WR37810"
"F01405547";"WR37912"
"F01405641";"WR37739"
"F01407403";"WR39660"
"F01407481";"WR37968"
"F01407687";"WR38024"
"F01408032";"WR37998"
"F01408123";"WR38045"
"F01409180";"WR37922"
"F01409220";"WR38070"
"F01409902";"WR38097"
"F01410816";"WR38138"
"F01412158";"WR38121"
"F01463479";""
"F01463867";""
"F01467016";""
"F01467430";""
"F01467771";""
"F01469684";""
"F01470585";""
"F01471813";""
"F01472517";""
"F01472763";""
"F01412258";"WR38147"
"F01412260";"WR37917"
"F01412674";"WR37805"
"F01412677";"WR38164"
"F01412712";"WR38149"
"F01413172";"WR38184"
"F01413179";"WR38177"
"F01413586";"WR38180"
"F01473482";""
"F01474545";""
"F01414224";"WR38218"
"F01414325";"WR38203"
"F01414435";"WR38214"
"F01414475";"WR38216"
"F01414669";"WR38228"
"F01414845";"WR38002"
"F01415757";"WR38253"
"F01415803";"WR38252"
"F01416229";"WR38272"
"F01418944";"WR38323"
"F01419445";"WR38480"
"F01419811";"WR38379"
"F01420869";"WR36651"
"F01420973";"WR38365"
"F01421116";"WR38334"
"F01421365";"WR38428"
"F01421429";"WR38361"
"F01421490";"WR38429"
"F01422224";"WR38294"
"F01422264";"WR38457"
"F01422408";"WR38440, WR39567"
"F01423237";"WR38426"
"F01423515";"WR38495"
"F01424333";"WR38491"
"F01424500";"WR38539"
"F01425409";"WR38565"
"F01426369";"WR39532"
"F01426377";"WR38554"
"F01426379";"WR38547"
"F01426520";"WR38556"
"F01426556";"WR38574"
"F01426682";"WR38561"
"F01426731";"WR38582"
"F01427582";"WR38589"
"F01428401";"WR38641"
"F01428567";"WR38636"
"F01429126";"WR38651"
"F01429414";"WR38668"
"F01429825";"WR38677"
"F01430229";"WR38719"
"F01430236";"WR38707"
"F01430243";"WR38736"
"F01430694";"WR38711"
"F01431132";"WR38765"
"F01431190";"WR38774"
"F01431697";"WR38798"
"F01432106";"WR38794"
"F01432224";"WR38775"
"F01432306";"WR38822"
"F01433032";"WR38398"
"F01433041";"WR38824"
"F01433524";"WR24092"
"F01433535";"WR38818"
"F01433538";"WR38836"
"F01433960";"WR38841"
"F01434245";"WR38888"
"F01434519";"WR38897"
"F01434627";"WR38896"
"F01435206";"WR38795"
"F01437023";"WR38936, WR38639"
"F01437034";"WR38902"
"F01437131";"WR38939"
"F01437413";"WR38934"
"F01438642";"WR38956"
"F01439072";"WR39005"
"F01439770";"WR39035"
"F01440323";"WR39039"
"F01440345";"WR39009"
"F01440729";"WR39023"
"F01441113";"WR38963"
"F01441685";"WR39115"
"F01441926";"WR39066"
"F01442176";"WR39092"
"F01442556";"WR39109"
"F01442838";"WR39108"
"F01442939";"WR39126"
"F01443111";"WR39051"
"F01443146";"WR39120"
"F01443318";"WR39121"
"F01443554";"WR39154"
"F01443740";"WR39160"
"F01443782";"WR38950"
"F01443852";"WR39143"
"F01445420";"WR39238"
"F01445504";"WR39254"
"F01445802";"WR39250"
"F01447241";"WR39298"
"F01447302";"WR39302"
"F01447342";"WR39299"
"F01447420";"WR39345"
"F01448415";"WR39330"
"F01448939";"WR39400"
"F01449291";"WR39404"
"F01449611";"WR39442"
"F01449613";"WR39475"
"F01449857";"WR39585"
"F01449869";"WR39395"
"F01449880";"WR39451"
"F01450036";"WR39315"
"F01450125";""
"F01450206";"WR39563"
"F01450245";"WR39536"
"F01450300";"WR39860"
"F01450514";"WR39564"
"F01450564";"WR39473"
"F01450756";"WR39602"
"F01450994";"WR39707"
"F01451034";"WR39572"
"F01451124";""
"F01451220";"WR39810"
"F01451223";"WR39797"
"F01451289";"WR39800"
"F01451373";"WR39591"
"F01451374";"WR39633"
"F01451437";"WR39745"
"F01451525";"WR39794"
"F01451721";""
"F01452625";"WR39575"
"F01452904";""
"F01453124";""
"F01453205";"WR39795"
"F01453286";"WR39608"
"F01453584";"WR39757"
"F01453883";"WR39848"
"F01453890";"WR39841"
"F01454213";"WR39684"
"F01454288";"WR39657"
"F01454312";"WR39621"
"F01454389";""
"F01454593";"WR39620"
"F01454841";"WR39787"
"F01455048";""
"F01455185";"WR39865"
"F01455604";"WR39717"
"F01455627";"WR39861"
"F01455633";""
"F01456240";""
"F01456320";""
"F01456753";""
"F01457575";""
"F01457708";""
"F01458147";""
"F01458925";""
"F01459188";""
"F01459189";""
"F01459780";""
"F01459804";""
"F01460191";""
"F01461035";""
"F01461132";""
"F01461198";""
"F01461519";""
"F01461650";""
"F01462392";""
"F01462427";""
"F01462632";""
"F01463072";""
"F01463152";""
"F01463493";""
"F01463498";""
"F01464189";""
"F01464793";""
"F01465371";""
"F01465422";""
"F01465763";""
"F01466798";""
"F01467795";""
"F01468774";""
"F01468805";""
"F01469900";""
"F01471129";""
"F01471146";""
"F01329497";"WR36350"
"F01330679";"WR36292"
"F01330882";"WR36404"
"F01331060";"WR36381"
"F01331107";"WR11561"
"F01331214";"WR21558"
"F01471691";""
"F01472100";""
"F01474057";""
"F01331883";"WR36484"
"F01331947";"WR36462"
"F01332512";"WR36465"
"F01333121";"WR36515"
"F01333443";"WR20631"
"F01333520";"WR36355"
"F01333836";"WR36496"
"F01334331";"WR36509"
"F01334626";"WR27411"
"F01335442";"WR36588"
"F01336300";"WR36609"
"F01336368";"WR36458"
"F01336750";"WR26741"
"F01336773";"WR36686"
"F01336919";"WR36670"
"F01337154";"WR36613"
"F01339180";"WR36769"
"F01339218";"WR36756"
"F01339253";"WR33847"
"F01339257";"WR36755"
"F01339540";"WR38432"
"F01339601";"WR38648, WR36777"
"F01340147";"WR36800"
"F01340220";"WR36748"
"F01340572";"WR36835, WR11714"
"F01341407";"WR13468, WR19880"
"F01341738";"WR36620"
"F01342137";"WR36872"
"F01343061";"WR36884"
"F01343207";"WR36816"
"F01343249";"WR28267"
"F01343295";"WR36754"
"F01343371";"WR22256"
"F01343422";"WR12963"
"F01343449";"WR36815"
"F01343537";"WR36837"
"F01343688";"WR36880"
"F01343880";"WR36941"
"F01343890";"WR36908"
"F01344026";"WR36949"
"F01344518";"WR36962"
"F01344688";"WR36974"
"F01345271";"WR15276"
"F01345284";"WR37012"
"F01345934";"WR36991"
"F01345945";"WR38567"
"F01346742";"WR37027"
"F01346936";"WR13091"
"F01347575";"WR37067"
"F01348711";"WR14683"
"F01349375";"WR27806"
"F01349382";"WR29131"
"F01349398";"WR28722"
"F01349431";"WR12277"
"F01349464";"WR25894"
"F01349512";"WR11111"
"F01349559";"WR11903"
"F01349588";"WR26115"
"F01349590";"WR23107"
"F01349617";"WR15148"
"F01349627";"WR28341"
"F01349705";"WR10069"
"F01349711";"WR24443"
"F01349808";"WR26406"
"F01349829";"WR38033"
"F01349924";"WR22406"
"F01349985";"WR10394"
"F01350020";"WR26364"
"F01350051";"WR11798"
"F01350055";"WR25597"
"F01350092";"WR24486"
"F01350123";"WR25897"
"F01350162";"WR14490"
"F01350243";"WR25049"
"F01350245";"WR21112"
"F01350250";"WR10584"
"F01350306";"WR26469"
"F01350355";"WR25965"
"F01350389";"WR23609"
"F01350410";"WR28995"
"F01350433";"WR22540"
"F01350442";"WR28411"
"F01350501";"WR10010"
"F01350504";"WR10227"
"F01350517";"WR25382"
"F01350570";"WR19898"
"F01352651";"WR37361"
"F01352728";"WR37101"
"F01353393";"WR37078"
"F01353462";"WR11902"
"F01353954";"WR25069"
"F01354072";"WR24652"
"F01354093";"WR22303"
"F01354098";"WR11546, WR27095"
"F01354127";"WR22345, WR22218"
"F01354130";"WR23760"
"F01354138";"WR11339"
"F01354209";"WR23149"
"F01354231";"WR29224, WR14171"
"F01354459";"WR28350, WR28316"
"F01354489";"WR29130"
"F01354571";"WR19418"
"F01354641";"WR19832"
"F01354668";"WR27644"
"F01354999";"WR11130"
"F01355031";"WR11163"
"F01355076";"WR11781"
"F01355363";"WR11818"
"F01355497";"WR11997"
"F01355516";"WR20634"
"F01355568";"WR25258"
"F01355700";"WR10340"
"F01355914";"WR11251"
"F01355943";"WR13151"
"F01355966";"WR18890"
"F01356007";"WR20793"
"F01356102";"WR10341"
"F01356155";"WR12163"
"F01356188";"WR10015"
"F01356536";"WR10774"
"F01356553";"WR11808"
"F01356733";"WR15452"
"F01356737";"WR12877"
"F01356958";"WR22979"
"F01357040";"WR10164"
"F01357082";"WR10708"
"F01357195";"WR10834"
"F01357238";"WR14940"
"F01357379";"WR10219"
"F01357413";"WR16929"
"F01043179";"WR29798"
"F01043686";"WR10215"
"F01043691";"WR27687"
"F01043703";"WR28225"
"F01043867";"WR29807"
"F01043909";"WR29810"
"F01043912";"WR29824, WR39368"
"F01044070";"WR29844"
"F01044152";"WR29287"
"F01044211";"WR21527"
"F01044338";"WR11476"
"F01044584";"WR29852"
"F01045549";"WR10027"
"F01045554";"WR11844"
"F01045931";"WR13588"
"F01046038";"WR17145"
"F01046063";"WR29834"
"F01046169";"WR24972"
"F01046452";"WR10509"
"F01046480";"WR29911"
"F01046569";"WR23626, WR11198"
"F01046696";"WR29875"
"F01046819";"WR29939"
"F01046903";"WR34571"
"F01047089";"WR25043"
"F01047213";"WR17593, WR30035"
"F01047540";"WR29908"
"F01048103";"WR22866"
"F01048487";"WR10123"
"F01048564";"WR30038"
"F01049068";"WR30088"
"F01049251";"WR28845"
"F01049283";"WR30066"
"F01049360";"WR14743"
"F01357541";"WR14480"
"F01357592";"WR11107"
"F01357598";"WR26002"
"F01357819";"WR20179"
"F01357968";"WR17274"
"F01358101";"WR10326"
"F01358209";"WR11541"
"F01358230";"WR15144"
"F01358340";"WR18009"
"F01358356";"WR12474"
"F01358418";"WR12467"
"F01358445";"WR10562"
"F01358447";"WR22696"
"F01358462";"WR13817"
"F01358580";"WR18138"
"F01358803";"WR12424"
"F01358828";"WR12547"
"F01358838";"WR19732"
"F01359071";"WR11882"
"F01359097";"WR10927"
"F01359105";"WR27877"
"F01359106";"WR17729"
"F01359141";"WR11062"
"F01359187";"WR24985"
"F01359208";"WR10630"
"F01359227";"WR19765"
"F01359230";"WR23015"
"F01359281";"WR22026"
"F01359446";"WR25044"
"F01359501";"WR10673"
"F01359520";"WR17865"
"F01359529";"WR18560"
"F01359571";"WR10725"
"F01359609";"WR19960"
"F01359747";"WR15289"
"F01359789";"WR10883"
"F01359810";"WR21258"
"F01359868";"WR11044"
"F01359951";"WR11181"
"F01359978";"WR10716"
"F01359981";"WR21121"
"F01360022";"WR11707"
"F01360054";"WR10096"
"F01360059";"WR24482"
"F01360100";"WR24590"
"F01360115";"WR11054"
"F01360203";"WR13366"
"F01360206";"WR12312"
"F01360225";"WR11261"
"F01360255";"WR23412"
"F01360361";"WR16045"
"F01360513";"WR13914"
"F01360662";"WR24995"
"F01360673";"WR11240"
"F01360763";"WR13254"
"F01360768";"WR11401"
"F01360788";"WR25657"
"F01360819";"WR20816"
"F01360834";"WR14193"
"F01360857";"WR27648"
"F01360869";"WR13122"
"F01360950";"WR16021"
"F01360967";"WR15883"
"F01361011";"WR29443"
"F01361073";"WR13314"
"F01361076";"WR15120"
"F01361095";"WR10410"
"F01361168";"WR23697"
"F01361207";"WR11479"
"F01361219";"WR23678"
"F01361280";"WR18662"
"F01361367";"WR11443"
"F01361462";"WR26961"
"F01361514";"WR26484"
"F01361529";"WR10011"
"F01361534";"WR18232"
"F01361538";"WR10646"
"F01361553";"WR25842"
"F01361610";"WR16661"
"F01361643";"WR14319"
"F01361675";"WR11285"
"F01361749";"WR10902"
"F01361897";"WR12885"
"F01361901";"WR19905"
"F01049411";"WR15287"
"F01049938";"WR14100"
"F01053248";"WR13196"
"F01055138";"WR30990"
"F01055443";"WR30720"
"F01055634";"WR29894"
"F01055720";"WR30137"
"F01055873";"WR37704"
"F01057299";"WR28202"
"F01057301";"WR24716"
"F01058103";"WR10507"
"F01058849";"WR30142"
"F01059388";"WR27516"
"F01059682";"WR30050"
"F01060095";"WR17863"
"F01060238";"WR22064"
"F01060408";"WR29602"
"F01060487";"WR30263"
"F01060581";"WR27744"
"F01060613";"WR23597"
"F01062073";"WR30262"
"F01062170";"WR30289"
"F01062196";"WR10042"
"F01063107";"WR30291"
"F01063118";"WR21373"
"F01064106";"WR29195"
"F01064116";"WR14760"
"F01064283";"WR17790"
"F01064286";"WR30358"
"F01064290";"WR30340"
"F01064396";"WR30352"
"F01064474";"WR10420"
"F01064714";"WR30343"
"F01064804";"WR11219"
"F01064885";"WR30391"
"F01064905";"WR28473"
"F01065445";"WR26566"
"F01065728";"WR30438"
"F01065736";"WR30339"
"F01066032";"WR30436"
"F01066477";"WR26149"
"F01066497";"WR24496"
"F01066562";"WR14438"
"F01066601";"WR35248"
"F01066832";"WR12801"
"F01067525";"WR30499"
"F01067704";"WR18316"
"F01069980";"WR30527"
"F01070011";"WR10087"
"F01070273";"WR30845"
"F01070586";"WR30522"
"F01070733";"WR29282"
"F01070741";"WR25264"
"F01071064";"WR38054, WR30419"
"F01071143";"WR30559"
"F01071147";"WR28484"
"F01071151";"WR20438"
"F01071380";"WR14828"
"F01071437";"WR30552"
"F01072379";"WR28620"
"F01072386";"WR14369"
"F01072607";"WR25467"
"F01074474";"WR10765"
"F01074543";"WR15903"
"F01074818";"WR34380"
"F01075511";"WR18045"
"F01075535";"WR30657"
"F01075719";"WR30668"
"F01076085";"WR12311"
"F01076162";"WR30594"
"F01076289";"WR15847"
"F01076334";"WR13086"
"F01076380";"WR30683"
"F01077289";"WR29311"
"F01077710";"WR28443"
"F01078170";"WR30701"
"F01078248";"WR13044"
"F01078452";"WR25393"
"F01078478";"WR29441"
"F01078591";"WR24427, WR22027"
"F01078994";"WR30724"
"F01079135";"WR30750"
"F01079325";"WR23680"
"F01079326";"WR28447"
"F01079561";"WR27724"
"F01079656";"WR27679"
"F01079657";"WR10308"
"F01079885";"WR26308"
"F01079977";"WR28804"
"F01080100";"WR30788"
"F01080226";"WR21845"
"F01080797";"WR26111"
"F01080998";"WR27720"
"F01081424";"WR30829"
"F01081469";"WR30843"
"F01082371";"WR24325"
"F01083582";"WR32415"
"F01083739";"WR30919"
"F01083840";"WR24645"
"F01084481";"WR30949"
"F01084565";"WR30983"
"F01084675";"WR26717"
"F01085129";"WR36664"
"F01085870";"WR30923"
"F01085898";"WR30994"
"F01087480";"WR30953"
"F01087538";"WR26520"
"F01087668";"WR30893"
"F01088546";"WR11426"
"F01088902";"WR29667"
"F01090205";"WR29211"
"F01090214";"WR18866"
"F01091120";"WR30905"
"F01091133";"WR24728"
"F01091184";"WR26777"
"F01091257";"WR31124"
"F01091735";"WR26447"
"F01091861";"WR31207"
